Year,Make,Model,Trim,BodyStyleName,ChromeTrim
2003,Acura,CL,3.2 Type S,Coupe,2dr Cpe 3.2L Type S
2003,Acura,CL,3.2 Type S,Coupe,2dr Cpe 3.2L Type S 6-Speed
2003,Acura,CL,3.2,Coupe,2dr Cpe 3.2L
2002,Acura,CL,3.2 Type S,Coupe,2dr Cpe 3.2L Type S
2002,Acura,CL,3.2,Coupe,2dr Cpe 3.2L
2001,Acura,CL,3.2 Type S,Coupe,2dr Cpe 3.2L
2001,Acura,CL,3.2 Type S,Coupe,2dr Cpe 3.2L Type S
1999,Acura,CL,2.3,Coupe,2dr Cpe 2.3L Manual
1999,Acura,CL,3,Coupe,2dr Cpe 3.0L
2019,Acura,ILX,Base,Sedan,Sedan
2019,Acura,ILX,Premium & A-SPEC Packages,Sedan,Sedan w/Premium/A-SPEC Pkg
2019,Acura,ILX,Premium Package,Sedan,Sedan w/Premium Pkg
2019,Acura,ILX,Technology & A-Spec,Sedan,Sedan w/Technology/A-SPEC Pkg
2019,Acura,ILX,Technology Package,Sedan,Sedan w/Technology Pkg
2018,Acura,ILX,Base,Sedan,Sedan
2018,Acura,ILX,Special Edition,Sedan,Special Edition Sedan
2018,Acura,ILX,AcuraWatch Plus Package,Sedan,Sedan w/AcuraWatch Plus
2018,Acura,ILX,Technology Plus Package,Sedan,Sedan w/Technology Plus Pkg
2018,Acura,ILX,Premium & A-SPEC Packages,Sedan,Sedan w/Premium/A-SPEC Pkg
2018,Acura,ILX,Premium Package,Sedan,Sedan w/Premium Pkg
2018,Acura,ILX,Technology Plus & A-SPEC Packages,Sedan,Sedan w/Technology Plus/A-SPEC Pkg
2017,Acura,ILX,Base,Sedan,Sedan
2017,Acura,ILX,AcuraWatch Plus Package,Sedan,Sedan w/AcuraWatch Plus
2017,Acura,ILX,Technology Plus Package,Sedan,Sedan w/Technology Plus Pkg
2017,Acura,ILX,Premium & A-SPEC Packages,Sedan,Sedan w/Premium/A-SPEC Pkg
2017,Acura,ILX,Premium Package,Sedan,Sedan w/Premium Pkg
2017,Acura,ILX,Technology Plus & A-SPEC Packages,Sedan,Sedan w/Technology Plus/A-SPEC Pkg
2016,Acura,ILX,2.4L,Sedan,4dr Sdn
2015,Acura,ILX,2.0L,Sedan,4dr Sdn 2.0L
2015,Acura,ILX,2.4L w/Premium Package,Sedan,4dr Sdn 2.4L Premium Pkg
2014,Acura,ILX,2.0L,Sedan,4dr Sdn 2.0L
2014,Acura,ILX,2.4L w/Premium Package,Sedan,4dr Sdn 2.4L Premium Pkg
2013,Acura,ILX,2.0L,Sedan,4dr Sdn 2.0L
2014,Acura,ILX Hybrid,1.5L,Sedan,4dr Sdn 1.5L Hybrid
2013,Acura,ILX Hybrid,1.5L,Sedan,4dr Sdn 1.5L Hybrid
2001,Acura,Integra,GS-R,Sedan,3dr Sport Cpe GS-R Manual
2001,Acura,Integra,GS-R,Sedan,4dr Sdn GS-R Manual
2001,Acura,Integra,GS,Coupe,3dr Sport Cpe GS Manual
2001,Acura,Integra,GS,Sedan,4dr Sdn GS Manual
2001,Acura,Integra,LS,Sedan,3dr Sport Cpe LS Manual
2001,Acura,Integra,LS,Sedan,4dr Sdn LS Manual
2001,Acura,Integra,Type R,Coupe,3dr Sport Cpe Type-R Manual
2000,Acura,Integra,GS-R,Coupe,3dr Sport Cpe GS-R Manual
2000,Acura,Integra,GS-R,Sedan,4dr Sdn GS-R Manual
2000,Acura,Integra,GS,Coupe,3dr Sport Cpe GS Manual
2000,Acura,Integra,GS,Sedan,4dr Sdn GS Manual
2000,Acura,Integra,LS,Coupe,3dr Sport Cpe LS Manual
2000,Acura,Integra,LS,Sedan,4dr Sdn LS Manual
2000,Acura,Integra,Type R,Coupe,3dr Sport Cpe Type-R Manual
1999,Acura,Integra,GS-R,Coupe,3dr Sport Cpe GS-R Manual
1999,Acura,Integra,GS-R,Sedan,4dr Sdn GS-R Manual
1999,Acura,Integra,GS,Coupe,3dr Sport Cpe GS Manual
1999,Acura,Integra,GS,Sedan,4dr Sdn GS Manual
1999,Acura,Integra,LS,Coupe,3dr Sport Cpe LS Manual
1999,Acura,Integra,LS,Sedan,4dr Sdn LS Manual
2019,Acura,MDX,3.5L w/Advance & Entertainment Pkgs,SUV,SH-AWD w/Advance/Entertainment Pkg
2019,Acura,MDX,3.5L w/Advance & Entertainment Pkgs,SUV,FWD w/Advance/Entertainment Pkg
2019,Acura,MDX,3.5L w/Advance Package,SUV,SH-AWD w/Advance Pkg
2019,Acura,MDX,3.5L w/Advance Package,SUV,FWD w/Advance Pkg
2019,Acura,MDX,3.5L w/Technology Package,SUV,SH-AWD w/Technology Pkg
2019,Acura,MDX,3.5L w/Technology Package,SUV,FWD w/Technology Pkg
2019,Acura,MDX,3.5L w/Technology & Entertainment Pkgs,SUV,SH-AWD w/Technology/Entertainment Pkg
2019,Acura,MDX,3.5L w/Technology & Entertainment Pkgs,SUV,FWD w/Technology/Entertainment Pkg
2019,Acura,MDX,3.5L,SUV,SH-AWD
2019,Acura,MDX,3.5L,SUV,FWD
2019,Acura,MDX,3.5L Technology & A-Spec Pkgs,SUV,SH-AWD w/Technology/A-Spec Pkg
2018,Acura,MDX,3.5L w/Advance & Entertainment Pkgs,SUV,SH-AWD w/Advance/Entertainment Pkg
2018,Acura,MDX,3.5L w/Advance & Entertainment Pkgs,SUV,FWD w/Advance/Entertainment Pkg
